"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71979739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71979739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245741
"http://webisa.webdatacommons.org/prov/71979739","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/71979739","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71979739","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/71979739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128668806"
"http://webisa.webdatacommons.org/prov/71979739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195513088"
"http://webisa.webdatacommons.org/prov/71979739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322732224"
"http://webisa.webdatacommons.org/prov/71979739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327509346"
"http://webisa.webdatacommons.org/prov/71979739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137819213"
"http://webisa.webdatacommons.org/prov/71979739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284924445"
"http://webisa.webdatacommons.org/prov/71979739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71979739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/71979739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
