"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432751828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432751828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219379
"http://webisa.webdatacommons.org/prov/432751828","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/432751828","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/432751828","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432751828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334687226"
"http://webisa.webdatacommons.org/prov/432751828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365422934"
"http://webisa.webdatacommons.org/prov/432751828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319466126"
"http://webisa.webdatacommons.org/prov/432751828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245290513"
"http://webisa.webdatacommons.org/prov/432751828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432751828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432751828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/432751828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
