"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407735910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407735910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204346
"http://webisa.webdatacommons.org/prov/407735910","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/407735910","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407735910","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/407735910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364822420"
"http://webisa.webdatacommons.org/prov/407735910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403949673"
"http://webisa.webdatacommons.org/prov/407735910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4573272"
"http://webisa.webdatacommons.org/prov/407735910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/407735910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/407735910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
