"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140115660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140115660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173068
"http://webisa.webdatacommons.org/prov/140115660","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/140115660","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140115660","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/140115660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296298379"
"http://webisa.webdatacommons.org/prov/140115660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234343289"
"http://webisa.webdatacommons.org/prov/140115660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30757885"
"http://webisa.webdatacommons.org/prov/140115660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45370299"
"http://webisa.webdatacommons.org/prov/140115660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45102954"
"http://webisa.webdatacommons.org/prov/140115660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/140115660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
