"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132435669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132435669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582137
"http://webisa.webdatacommons.org/prov/132435669","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/132435669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132435669","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/132435669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77060496"
"http://webisa.webdatacommons.org/prov/132435669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76949877"
"http://webisa.webdatacommons.org/prov/132435669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144649998"
"http://webisa.webdatacommons.org/prov/132435669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335553459"
"http://webisa.webdatacommons.org/prov/132435669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132435669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
