"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158033985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158033985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116382
"http://webisa.webdatacommons.org/prov/158033985","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/158033985","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/158033985","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/158033985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240882118"
"http://webisa.webdatacommons.org/prov/158033985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213767047"
"http://webisa.webdatacommons.org/prov/158033985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290841597"
"http://webisa.webdatacommons.org/prov/158033985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295557474"
"http://webisa.webdatacommons.org/prov/158033985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175090791"
"http://webisa.webdatacommons.org/prov/158033985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237154499"
"http://webisa.webdatacommons.org/prov/158033985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69485843"
"http://webisa.webdatacommons.org/prov/158033985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413437779"
"http://webisa.webdatacommons.org/prov/158033985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283562094"
"http://webisa.webdatacommons.org/prov/158033985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409252426"
"http://webisa.webdatacommons.org/prov/158033985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/158033985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/158033985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158033985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/158033985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
