"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45140194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45140194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.537832
"http://webisa.webdatacommons.org/prov/45140194","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/45140194","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45140194","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/45140194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306603319"
"http://webisa.webdatacommons.org/prov/45140194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302999623"
"http://webisa.webdatacommons.org/prov/45140194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439850228"
"http://webisa.webdatacommons.org/prov/45140194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122598667"
"http://webisa.webdatacommons.org/prov/45140194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45140194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
