"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370735566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370735566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298682
"http://webisa.webdatacommons.org/prov/370735566","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/370735566","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370735566","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/370735566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212028722"
"http://webisa.webdatacommons.org/prov/370735566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113727493"
"http://webisa.webdatacommons.org/prov/370735566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83905677"
"http://webisa.webdatacommons.org/prov/370735566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166074401"
"http://webisa.webdatacommons.org/prov/370735566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410127968"
"http://webisa.webdatacommons.org/prov/370735566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410024067"
"http://webisa.webdatacommons.org/prov/370735566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126707051"
"http://webisa.webdatacommons.org/prov/370735566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368379113"
"http://webisa.webdatacommons.org/prov/370735566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282038610"
"http://webisa.webdatacommons.org/prov/370735566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405721264"
"http://webisa.webdatacommons.org/prov/370735566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323114552"
"http://webisa.webdatacommons.org/prov/370735566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54997132"
"http://webisa.webdatacommons.org/prov/370735566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131815300"
"http://webisa.webdatacommons.org/prov/370735566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16125498"
"http://webisa.webdatacommons.org/prov/370735566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52102012"
"http://webisa.webdatacommons.org/prov/370735566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/370735566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370735566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
