"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244094460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244094460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.607592
"http://webisa.webdatacommons.org/prov/244094460","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/244094460","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/244094460","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/244094460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186302472"
"http://webisa.webdatacommons.org/prov/244094460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378951437"
"http://webisa.webdatacommons.org/prov/244094460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43193710"
"http://webisa.webdatacommons.org/prov/244094460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117987079"
"http://webisa.webdatacommons.org/prov/244094460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238739699"
"http://webisa.webdatacommons.org/prov/244094460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244094460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/244094460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/244094460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
