"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66622013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66622013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22584
"http://webisa.webdatacommons.org/prov/66622013","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/66622013","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66622013","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/66622013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443276298"
"http://webisa.webdatacommons.org/prov/66622013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166504854"
"http://webisa.webdatacommons.org/prov/66622013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95833054"
"http://webisa.webdatacommons.org/prov/66622013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359268097"
"http://webisa.webdatacommons.org/prov/66622013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323581048"
"http://webisa.webdatacommons.org/prov/66622013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66622013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66622013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
