"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298148044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298148044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17448
"http://webisa.webdatacommons.org/prov/298148044","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/298148044","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/298148044","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/298148044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117658184"
"http://webisa.webdatacommons.org/prov/298148044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158864958"
"http://webisa.webdatacommons.org/prov/298148044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365310231"
"http://webisa.webdatacommons.org/prov/298148044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189808953"
"http://webisa.webdatacommons.org/prov/298148044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119025533"
"http://webisa.webdatacommons.org/prov/298148044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50177599"
"http://webisa.webdatacommons.org/prov/298148044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65747771"
"http://webisa.webdatacommons.org/prov/298148044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96786587"
"http://webisa.webdatacommons.org/prov/298148044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91537107"
"http://webisa.webdatacommons.org/prov/298148044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258987223"
"http://webisa.webdatacommons.org/prov/298148044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329682466"
"http://webisa.webdatacommons.org/prov/298148044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/298148044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/298148044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298148044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298148044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
