"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170409001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170409001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0875687
"http://webisa.webdatacommons.org/prov/170409001","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/170409001","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170409001","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/170409001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178270026"
"http://webisa.webdatacommons.org/prov/170409001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117536023"
"http://webisa.webdatacommons.org/prov/170409001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79418320"
"http://webisa.webdatacommons.org/prov/170409001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144084916"
"http://webisa.webdatacommons.org/prov/170409001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293084765"
"http://webisa.webdatacommons.org/prov/170409001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293229764"
"http://webisa.webdatacommons.org/prov/170409001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124326108"
"http://webisa.webdatacommons.org/prov/170409001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111045497"
"http://webisa.webdatacommons.org/prov/170409001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433522578"
"http://webisa.webdatacommons.org/prov/170409001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293156230"
"http://webisa.webdatacommons.org/prov/170409001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293172843"
"http://webisa.webdatacommons.org/prov/170409001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/170409001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170409001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
