"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103586611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103586611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491712
"http://webisa.webdatacommons.org/prov/103586611","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/103586611","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103586611","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/103586611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393976149"
"http://webisa.webdatacommons.org/prov/103586611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184587975"
"http://webisa.webdatacommons.org/prov/103586611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28551159"
"http://webisa.webdatacommons.org/prov/103586611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234136026"
"http://webisa.webdatacommons.org/prov/103586611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404545262"
"http://webisa.webdatacommons.org/prov/103586611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57203027"
"http://webisa.webdatacommons.org/prov/103586611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103586611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
