"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77354214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77354214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237008
"http://webisa.webdatacommons.org/prov/77354214","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/77354214","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/77354214","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/77354214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403400571"
"http://webisa.webdatacommons.org/prov/77354214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155863138"
"http://webisa.webdatacommons.org/prov/77354214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64500184"
"http://webisa.webdatacommons.org/prov/77354214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403549976"
"http://webisa.webdatacommons.org/prov/77354214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155450187"
"http://webisa.webdatacommons.org/prov/77354214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257507143"
"http://webisa.webdatacommons.org/prov/77354214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427174242"
"http://webisa.webdatacommons.org/prov/77354214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353897447"
"http://webisa.webdatacommons.org/prov/77354214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344938233"
"http://webisa.webdatacommons.org/prov/77354214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135389859"
"http://webisa.webdatacommons.org/prov/77354214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124672588"
"http://webisa.webdatacommons.org/prov/77354214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403674404"
"http://webisa.webdatacommons.org/prov/77354214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/77354214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/77354214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77354214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/77354214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
