"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38962987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38962987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317514
"http://webisa.webdatacommons.org/prov/38962987","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/38962987","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38962987","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/38962987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51090934"
"http://webisa.webdatacommons.org/prov/38962987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225702587"
"http://webisa.webdatacommons.org/prov/38962987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374082525"
"http://webisa.webdatacommons.org/prov/38962987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38962987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
