"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168654284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168654284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0865365
"http://webisa.webdatacommons.org/prov/168654284","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/168654284","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168654284","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168654284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415079793"
"http://webisa.webdatacommons.org/prov/168654284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163419076"
"http://webisa.webdatacommons.org/prov/168654284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249644386"
"http://webisa.webdatacommons.org/prov/168654284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/168654284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
