"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95146937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95146937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262011
"http://webisa.webdatacommons.org/prov/95146937","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/95146937","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95146937","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95146937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27314415"
"http://webisa.webdatacommons.org/prov/95146937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308824702"
"http://webisa.webdatacommons.org/prov/95146937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347831955"
"http://webisa.webdatacommons.org/prov/95146937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430792271"
"http://webisa.webdatacommons.org/prov/95146937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95146937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
