"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497562514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497562514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262887
"http://webisa.webdatacommons.org/prov/497562514","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/497562514","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497562514","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497562514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104534768"
"http://webisa.webdatacommons.org/prov/497562514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253780301"
"http://webisa.webdatacommons.org/prov/497562514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311370876"
"http://webisa.webdatacommons.org/prov/497562514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382217927"
"http://webisa.webdatacommons.org/prov/497562514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318890227"
"http://webisa.webdatacommons.org/prov/497562514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26770164"
"http://webisa.webdatacommons.org/prov/497562514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371740339"
"http://webisa.webdatacommons.org/prov/497562514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/497562514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/497562514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
