"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217541066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217541066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564734
"http://webisa.webdatacommons.org/prov/217541066","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/217541066","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217541066","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/217541066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380606580"
"http://webisa.webdatacommons.org/prov/217541066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189994721"
"http://webisa.webdatacommons.org/prov/217541066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244135600"
"http://webisa.webdatacommons.org/prov/217541066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29861358"
"http://webisa.webdatacommons.org/prov/217541066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385772468"
"http://webisa.webdatacommons.org/prov/217541066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217541066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
