"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209353848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209353848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224581
"http://webisa.webdatacommons.org/prov/209353848","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/209353848","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209353848","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/209353848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196045855"
"http://webisa.webdatacommons.org/prov/209353848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5419682"
"http://webisa.webdatacommons.org/prov/209353848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196119296"
"http://webisa.webdatacommons.org/prov/209353848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232799936"
"http://webisa.webdatacommons.org/prov/209353848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195579963"
"http://webisa.webdatacommons.org/prov/209353848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209353848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/209353848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
