"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266309453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266309453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559501
"http://webisa.webdatacommons.org/prov/266309453","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/266309453","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/266309453","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/266309453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142899991"
"http://webisa.webdatacommons.org/prov/266309453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172776043"
"http://webisa.webdatacommons.org/prov/266309453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301232586"
"http://webisa.webdatacommons.org/prov/266309453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415597227"
"http://webisa.webdatacommons.org/prov/266309453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142933194"
"http://webisa.webdatacommons.org/prov/266309453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327605265"
"http://webisa.webdatacommons.org/prov/266309453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86816424"
"http://webisa.webdatacommons.org/prov/266309453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327719563"
"http://webisa.webdatacommons.org/prov/266309453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122004726"
"http://webisa.webdatacommons.org/prov/266309453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30615496"
"http://webisa.webdatacommons.org/prov/266309453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184545212"
"http://webisa.webdatacommons.org/prov/266309453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385098001"
"http://webisa.webdatacommons.org/prov/266309453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/266309453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/266309453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/266309453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
