"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125912203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124383
"http://webisa.webdatacommons.org/prov/125912203","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/125912203","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/125912203","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177827402"
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68496337"
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346669729"
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210197608"
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133532851"
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210187240"
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361231196"
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271492517"
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202031085"
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197070169"
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88905262"
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80516244"
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124739265"
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191209645"
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3747911"
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419204110"
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284548526"
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392631063"
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332728672"
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299921634"
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295949172"
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341976908"
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127087450"
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341977996"
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357091998"
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213018418"
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141286964"
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3763270"
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179803394"
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56919443"
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217522575"
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341993677"
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332681951"
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302414058"
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129517277"
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413594640"
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108982937"
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108470892"
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114412049"
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109009361"
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425208233"
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332604089"
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/125912203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
