"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6136981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6136981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.671539
"http://webisa.webdatacommons.org/prov/6136981","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/6136981","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/6136981","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/6136981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56117033"
"http://webisa.webdatacommons.org/prov/6136981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142982592"
"http://webisa.webdatacommons.org/prov/6136981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193018629"
"http://webisa.webdatacommons.org/prov/6136981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312568284"
"http://webisa.webdatacommons.org/prov/6136981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395307427"
"http://webisa.webdatacommons.org/prov/6136981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/6136981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6136981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6136981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
