"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67495831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67495831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314299
"http://webisa.webdatacommons.org/prov/67495831","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/67495831","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67495831","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/67495831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329499925"
"http://webisa.webdatacommons.org/prov/67495831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143203086"
"http://webisa.webdatacommons.org/prov/67495831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22683231"
"http://webisa.webdatacommons.org/prov/67495831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/67495831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/67495831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
