"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20123787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20123787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114641
"http://webisa.webdatacommons.org/prov/20123787","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/20123787","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20123787","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/20123787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198632400"
"http://webisa.webdatacommons.org/prov/20123787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53446398"
"http://webisa.webdatacommons.org/prov/20123787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36117168"
"http://webisa.webdatacommons.org/prov/20123787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20123787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
