"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179137482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188474
"http://webisa.webdatacommons.org/prov/179137482","http://webisa.webdatacommons.org/ontology#hasFrequency",122
"http://webisa.webdatacommons.org/prov/179137482","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/179137482","http://webisa.webdatacommons.org/ontology#hasPldSpread",70
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261109029"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183557643"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119145604"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183559372"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443399779"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245701960"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199145295"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192387272"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183534492"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119144191"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245653703"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245701269"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199453717"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182145582"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377786953"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76980422"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245577532"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428064768"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347336202"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245617661"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403576985"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245617663"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189075821"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165777959"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245630503"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150594779"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324185766"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245599761"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273836156"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245599860"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11004250"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245606483"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245607048"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370805682"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115172113"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295099936"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181547117"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274100393"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396860311"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449672104"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233439961"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236366242"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295301390"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430894806"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121556938"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239650620"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121763716"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318515965"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193747116"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295285573"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205268473"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294381649"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10137210"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294510740"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62040780"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247239253"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294181944"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294321137"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184618233"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294381648"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429866329"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429919906"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142833530"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121304545"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449487947"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294758138"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293857909"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293857911"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293857912"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121300262"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235489760"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429970687"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104747177"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121467490"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121478849"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354789736"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293827053"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121518146"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121436643"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402416465"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71335831"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242683907"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120935019"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184526207"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184547768"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184551212"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440814538"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12443872"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17186543"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434166358"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28446096"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8948076"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183623326"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398247166"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256698075"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320453899"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183606469"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241059640"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290106091"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328142984"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9999895"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63785372"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252554694"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256743674"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252622588"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44805875"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183187570"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45302960"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1701861"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192296218"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256771203"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183368832"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324924234"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183393322"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19216293"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183302264"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183328432"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440497155"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354074575"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183164410"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137535137"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101785898"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179137482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
