"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169560734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169560734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332954
"http://webisa.webdatacommons.org/prov/169560734","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/169560734","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169560734","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/169560734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390709347"
"http://webisa.webdatacommons.org/prov/169560734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199405302"
"http://webisa.webdatacommons.org/prov/169560734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29672552"
"http://webisa.webdatacommons.org/prov/169560734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390688469"
"http://webisa.webdatacommons.org/prov/169560734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29694408"
"http://webisa.webdatacommons.org/prov/169560734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169560734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
