"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188077318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188077318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.097021
"http://webisa.webdatacommons.org/prov/188077318","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/188077318","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188077318","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/188077318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348766809"
"http://webisa.webdatacommons.org/prov/188077318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390563373"
"http://webisa.webdatacommons.org/prov/188077318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394458309"
"http://webisa.webdatacommons.org/prov/188077318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291276638"
"http://webisa.webdatacommons.org/prov/188077318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28551102"
"http://webisa.webdatacommons.org/prov/188077318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/188077318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188077318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
