"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508520173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508520173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200022
"http://webisa.webdatacommons.org/prov/508520173","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/508520173","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/508520173","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/508520173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111538690"
"http://webisa.webdatacommons.org/prov/508520173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313223898"
"http://webisa.webdatacommons.org/prov/508520173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134220912"
"http://webisa.webdatacommons.org/prov/508520173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24492826"
"http://webisa.webdatacommons.org/prov/508520173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21400361"
"http://webisa.webdatacommons.org/prov/508520173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1161959"
"http://webisa.webdatacommons.org/prov/508520173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251006567"
"http://webisa.webdatacommons.org/prov/508520173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196924742"
"http://webisa.webdatacommons.org/prov/508520173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45778336"
"http://webisa.webdatacommons.org/prov/508520173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508520173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/508520173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508520173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/508520173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
