"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423715102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423715102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135918
"http://webisa.webdatacommons.org/prov/423715102","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/423715102","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423715102","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/423715102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304262572"
"http://webisa.webdatacommons.org/prov/423715102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374937568"
"http://webisa.webdatacommons.org/prov/423715102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450282235"
"http://webisa.webdatacommons.org/prov/423715102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429344197"
"http://webisa.webdatacommons.org/prov/423715102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168069978"
"http://webisa.webdatacommons.org/prov/423715102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371040948"
"http://webisa.webdatacommons.org/prov/423715102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390272174"
"http://webisa.webdatacommons.org/prov/423715102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247690512"
"http://webisa.webdatacommons.org/prov/423715102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371334529"
"http://webisa.webdatacommons.org/prov/423715102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/423715102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
