"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329354383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329354383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0783198
"http://webisa.webdatacommons.org/prov/329354383","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/329354383","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329354383","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/329354383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321309279"
"http://webisa.webdatacommons.org/prov/329354383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72592520"
"http://webisa.webdatacommons.org/prov/329354383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318449526"
"http://webisa.webdatacommons.org/prov/329354383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329354383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
