"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21638445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21638445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214456
"http://webisa.webdatacommons.org/prov/21638445","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/21638445","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21638445","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/21638445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194821492"
"http://webisa.webdatacommons.org/prov/21638445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188828230"
"http://webisa.webdatacommons.org/prov/21638445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188842078"
"http://webisa.webdatacommons.org/prov/21638445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/21638445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
