"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205594048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205594048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149967
"http://webisa.webdatacommons.org/prov/205594048","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/205594048","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205594048","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205594048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134218656"
"http://webisa.webdatacommons.org/prov/205594048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211798132"
"http://webisa.webdatacommons.org/prov/205594048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218532759"
"http://webisa.webdatacommons.org/prov/205594048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318800294"
"http://webisa.webdatacommons.org/prov/205594048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/205594048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
