"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394827135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394827135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21179
"http://webisa.webdatacommons.org/prov/394827135","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/394827135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394827135","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/394827135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266925772"
"http://webisa.webdatacommons.org/prov/394827135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134032899"
"http://webisa.webdatacommons.org/prov/394827135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354458542"
"http://webisa.webdatacommons.org/prov/394827135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225034371"
"http://webisa.webdatacommons.org/prov/394827135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28772470"
"http://webisa.webdatacommons.org/prov/394827135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/394827135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
