"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417837708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417837708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154592
"http://webisa.webdatacommons.org/prov/417837708","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/417837708","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417837708","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/417837708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13234438"
"http://webisa.webdatacommons.org/prov/417837708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13234439"
"http://webisa.webdatacommons.org/prov/417837708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225506679"
"http://webisa.webdatacommons.org/prov/417837708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13199922"
"http://webisa.webdatacommons.org/prov/417837708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13199923"
"http://webisa.webdatacommons.org/prov/417837708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179906410"
"http://webisa.webdatacommons.org/prov/417837708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109506819"
"http://webisa.webdatacommons.org/prov/417837708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179865648"
"http://webisa.webdatacommons.org/prov/417837708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225086816"
"http://webisa.webdatacommons.org/prov/417837708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179865649"
"http://webisa.webdatacommons.org/prov/417837708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179906409"
"http://webisa.webdatacommons.org/prov/417837708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179834323"
"http://webisa.webdatacommons.org/prov/417837708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179834324"
"http://webisa.webdatacommons.org/prov/417837708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/417837708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/417837708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
