"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365416101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365416101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193166
"http://webisa.webdatacommons.org/prov/365416101","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/365416101","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365416101","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/365416101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268691758"
"http://webisa.webdatacommons.org/prov/365416101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289468103"
"http://webisa.webdatacommons.org/prov/365416101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289358560"
"http://webisa.webdatacommons.org/prov/365416101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289257557"
"http://webisa.webdatacommons.org/prov/365416101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289551976"
"http://webisa.webdatacommons.org/prov/365416101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365416101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
