"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260476824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260476824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180339
"http://webisa.webdatacommons.org/prov/260476824","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/260476824","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/260476824","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/260476824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442629313"
"http://webisa.webdatacommons.org/prov/260476824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305208014"
"http://webisa.webdatacommons.org/prov/260476824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195012806"
"http://webisa.webdatacommons.org/prov/260476824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421664544"
"http://webisa.webdatacommons.org/prov/260476824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383209448"
"http://webisa.webdatacommons.org/prov/260476824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139231645"
"http://webisa.webdatacommons.org/prov/260476824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422671820"
"http://webisa.webdatacommons.org/prov/260476824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244839190"
"http://webisa.webdatacommons.org/prov/260476824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47322153"
"http://webisa.webdatacommons.org/prov/260476824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61574353"
"http://webisa.webdatacommons.org/prov/260476824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275469995"
"http://webisa.webdatacommons.org/prov/260476824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155832772"
"http://webisa.webdatacommons.org/prov/260476824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280869246"
"http://webisa.webdatacommons.org/prov/260476824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221457730"
"http://webisa.webdatacommons.org/prov/260476824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345154149"
"http://webisa.webdatacommons.org/prov/260476824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329921158"
"http://webisa.webdatacommons.org/prov/260476824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221292333"
"http://webisa.webdatacommons.org/prov/260476824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166203531"
"http://webisa.webdatacommons.org/prov/260476824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153830859"
"http://webisa.webdatacommons.org/prov/260476824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41860375"
"http://webisa.webdatacommons.org/prov/260476824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395055487"
"http://webisa.webdatacommons.org/prov/260476824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432534293"
"http://webisa.webdatacommons.org/prov/260476824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417332688"
"http://webisa.webdatacommons.org/prov/260476824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284830881"
"http://webisa.webdatacommons.org/prov/260476824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403341703"
"http://webisa.webdatacommons.org/prov/260476824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34676890"
"http://webisa.webdatacommons.org/prov/260476824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342548781"
"http://webisa.webdatacommons.org/prov/260476824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86958120"
"http://webisa.webdatacommons.org/prov/260476824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362844142"
"http://webisa.webdatacommons.org/prov/260476824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97378066"
"http://webisa.webdatacommons.org/prov/260476824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435238081"
"http://webisa.webdatacommons.org/prov/260476824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131141973"
"http://webisa.webdatacommons.org/prov/260476824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132081139"
"http://webisa.webdatacommons.org/prov/260476824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55205531"
"http://webisa.webdatacommons.org/prov/260476824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275362047"
"http://webisa.webdatacommons.org/prov/260476824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/260476824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/260476824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/260476824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/260476824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/260476824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
