"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450159123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450159123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0950295
"http://webisa.webdatacommons.org/prov/450159123","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/450159123","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/450159123","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/450159123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265721110"
"http://webisa.webdatacommons.org/prov/450159123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308124978"
"http://webisa.webdatacommons.org/prov/450159123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143574107"
"http://webisa.webdatacommons.org/prov/450159123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450159123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/450159123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
