"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359045202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359045202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.734022
"http://webisa.webdatacommons.org/prov/359045202","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/359045202","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/359045202","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/359045202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348379342"
"http://webisa.webdatacommons.org/prov/359045202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332892931"
"http://webisa.webdatacommons.org/prov/359045202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432923591"
"http://webisa.webdatacommons.org/prov/359045202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101298314"
"http://webisa.webdatacommons.org/prov/359045202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349360249"
"http://webisa.webdatacommons.org/prov/359045202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277683300"
"http://webisa.webdatacommons.org/prov/359045202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347916508"
"http://webisa.webdatacommons.org/prov/359045202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285469682"
"http://webisa.webdatacommons.org/prov/359045202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268275451"
"http://webisa.webdatacommons.org/prov/359045202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261794809"
"http://webisa.webdatacommons.org/prov/359045202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295491700"
"http://webisa.webdatacommons.org/prov/359045202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309042479"
"http://webisa.webdatacommons.org/prov/359045202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416312331"
"http://webisa.webdatacommons.org/prov/359045202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348063652"
"http://webisa.webdatacommons.org/prov/359045202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257397005"
"http://webisa.webdatacommons.org/prov/359045202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34806883"
"http://webisa.webdatacommons.org/prov/359045202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151265827"
"http://webisa.webdatacommons.org/prov/359045202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100989398"
"http://webisa.webdatacommons.org/prov/359045202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348518131"
"http://webisa.webdatacommons.org/prov/359045202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32515877"
"http://webisa.webdatacommons.org/prov/359045202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/359045202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/359045202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/359045202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359045202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/359045202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/359045202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/359045202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359045202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
