"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236726583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236726583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208736
"http://webisa.webdatacommons.org/prov/236726583","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/236726583","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236726583","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/236726583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20604758"
"http://webisa.webdatacommons.org/prov/236726583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220636332"
"http://webisa.webdatacommons.org/prov/236726583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346977933"
"http://webisa.webdatacommons.org/prov/236726583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427424307"
"http://webisa.webdatacommons.org/prov/236726583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236726583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
