"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248284102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248284102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222278
"http://webisa.webdatacommons.org/prov/248284102","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/248284102","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/248284102","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/248284102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368983810"
"http://webisa.webdatacommons.org/prov/248284102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36482322"
"http://webisa.webdatacommons.org/prov/248284102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444817580"
"http://webisa.webdatacommons.org/prov/248284102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298865907"
"http://webisa.webdatacommons.org/prov/248284102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99825202"
"http://webisa.webdatacommons.org/prov/248284102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236432427"
"http://webisa.webdatacommons.org/prov/248284102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236479506"
"http://webisa.webdatacommons.org/prov/248284102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64012941"
"http://webisa.webdatacommons.org/prov/248284102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13822350"
"http://webisa.webdatacommons.org/prov/248284102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33451561"
"http://webisa.webdatacommons.org/prov/248284102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161105088"
"http://webisa.webdatacommons.org/prov/248284102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135914743"
"http://webisa.webdatacommons.org/prov/248284102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248284102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248284102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/248284102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
