"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444524987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0782589
"http://webisa.webdatacommons.org/prov/444524987","http://webisa.webdatacommons.org/ontology#hasFrequency",83
"http://webisa.webdatacommons.org/prov/444524987","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/444524987","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400907611"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407524128"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119391809"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119424656"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372466167"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24078423"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3383473"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100433812"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295788852"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180410914"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206642831"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100332782"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81175439"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187268734"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176281909"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309445122"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103884482"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455265986"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126591510"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422605695"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14340187"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88845693"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59788653"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100796986"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143598147"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390086327"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40205021"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241738499"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190824822"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249273525"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235518736"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338988376"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31050176"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5291357"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146848800"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108196281"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437890273"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419658881"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15734136"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442627894"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211250717"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9294577"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137618075"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177131242"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278844540"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45040249"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357553938"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185130382"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93175046"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315648145"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166729324"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271523855"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287038071"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360000650"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117923077"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157709924"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252921174"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271172477"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69091312"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201277988"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297988316"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53899319"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354916718"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345252412"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383728178"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371538938"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73187679"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122556933"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162521164"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65514771"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13853101"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436510301"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276522235"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367546156"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350484236"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29133422"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66447442"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134968490"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440554935"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165318695"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317741075"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351380702"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58322683"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/444524987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
