"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43172594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43172594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148797
"http://webisa.webdatacommons.org/prov/43172594","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/43172594","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/43172594","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/43172594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41112259"
"http://webisa.webdatacommons.org/prov/43172594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443255990"
"http://webisa.webdatacommons.org/prov/43172594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297563229"
"http://webisa.webdatacommons.org/prov/43172594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43172594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/43172594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
