"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400702320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400702320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516551
"http://webisa.webdatacommons.org/prov/400702320","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/400702320","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/400702320","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/400702320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354090846"
"http://webisa.webdatacommons.org/prov/400702320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374054326"
"http://webisa.webdatacommons.org/prov/400702320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453874463"
"http://webisa.webdatacommons.org/prov/400702320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425315757"
"http://webisa.webdatacommons.org/prov/400702320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431533211"
"http://webisa.webdatacommons.org/prov/400702320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247609469"
"http://webisa.webdatacommons.org/prov/400702320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91389053"
"http://webisa.webdatacommons.org/prov/400702320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350497490"
"http://webisa.webdatacommons.org/prov/400702320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400702320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400702320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400702320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/400702320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
