"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265530388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0829237
"http://webisa.webdatacommons.org/prov/265530388","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/265530388","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/265530388","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120285455"
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58957904"
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455492030"
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256783749"
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327787514"
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119957088"
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332797594"
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134191485"
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94384510"
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309089651"
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435787900"
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78581722"
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78636052"
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190474174"
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30585303"
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45317050"
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289515672"
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30595002"
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260607512"
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178448917"
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313685173"
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215102941"
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442361640"
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30508373"
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176883071"
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452585623"
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207033038"
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151069996"
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428739835"
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31743466"
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456610028"
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391080516"
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261326714"
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41942353"
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413756739"
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118349757"
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257051908"
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150327945"
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265530388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
