"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294531350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294531350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20222
"http://webisa.webdatacommons.org/prov/294531350","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/294531350","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/294531350","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/294531350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229076785"
"http://webisa.webdatacommons.org/prov/294531350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174885983"
"http://webisa.webdatacommons.org/prov/294531350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1814891"
"http://webisa.webdatacommons.org/prov/294531350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198622729"
"http://webisa.webdatacommons.org/prov/294531350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88742714"
"http://webisa.webdatacommons.org/prov/294531350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109830004"
"http://webisa.webdatacommons.org/prov/294531350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104819083"
"http://webisa.webdatacommons.org/prov/294531350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256274444"
"http://webisa.webdatacommons.org/prov/294531350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/294531350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294531350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
