"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400160755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400160755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28466
"http://webisa.webdatacommons.org/prov/400160755","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/400160755","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400160755","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/400160755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302281996"
"http://webisa.webdatacommons.org/prov/400160755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394618802"
"http://webisa.webdatacommons.org/prov/400160755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401365568"
"http://webisa.webdatacommons.org/prov/400160755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288404045"
"http://webisa.webdatacommons.org/prov/400160755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302776871"
"http://webisa.webdatacommons.org/prov/400160755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452383113"
"http://webisa.webdatacommons.org/prov/400160755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394597718"
"http://webisa.webdatacommons.org/prov/400160755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220401887"
"http://webisa.webdatacommons.org/prov/400160755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138294522"
"http://webisa.webdatacommons.org/prov/400160755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302231543"
"http://webisa.webdatacommons.org/prov/400160755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400160755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/400160755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
