"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254047676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254047676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255719
"http://webisa.webdatacommons.org/prov/254047676","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/254047676","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/254047676","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/254047676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273679578"
"http://webisa.webdatacommons.org/prov/254047676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53580759"
"http://webisa.webdatacommons.org/prov/254047676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448764271"
"http://webisa.webdatacommons.org/prov/254047676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/254047676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254047676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
