"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183320034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183320034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.679381
"http://webisa.webdatacommons.org/prov/183320034","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/183320034","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/183320034","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/183320034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202805684"
"http://webisa.webdatacommons.org/prov/183320034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392467707"
"http://webisa.webdatacommons.org/prov/183320034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12247593"
"http://webisa.webdatacommons.org/prov/183320034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144289867"
"http://webisa.webdatacommons.org/prov/183320034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144298671"
"http://webisa.webdatacommons.org/prov/183320034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442452875"
"http://webisa.webdatacommons.org/prov/183320034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334178691"
"http://webisa.webdatacommons.org/prov/183320034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32581407"
"http://webisa.webdatacommons.org/prov/183320034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132757591"
"http://webisa.webdatacommons.org/prov/183320034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138071261"
"http://webisa.webdatacommons.org/prov/183320034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183320034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/183320034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183320034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
