"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462574770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462574770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322629
"http://webisa.webdatacommons.org/prov/462574770","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/462574770","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/462574770","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/462574770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262140619"
"http://webisa.webdatacommons.org/prov/462574770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222879860"
"http://webisa.webdatacommons.org/prov/462574770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331893301"
"http://webisa.webdatacommons.org/prov/462574770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239092074"
"http://webisa.webdatacommons.org/prov/462574770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393908769"
"http://webisa.webdatacommons.org/prov/462574770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10367970"
"http://webisa.webdatacommons.org/prov/462574770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222753171"
"http://webisa.webdatacommons.org/prov/462574770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251617156"
"http://webisa.webdatacommons.org/prov/462574770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218956484"
"http://webisa.webdatacommons.org/prov/462574770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243664657"
"http://webisa.webdatacommons.org/prov/462574770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361884870"
"http://webisa.webdatacommons.org/prov/462574770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331145024"
"http://webisa.webdatacommons.org/prov/462574770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116269276"
"http://webisa.webdatacommons.org/prov/462574770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417068880"
"http://webisa.webdatacommons.org/prov/462574770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/462574770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462574770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
