"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20798174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20798174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280886
"http://webisa.webdatacommons.org/prov/20798174","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/20798174","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20798174","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/20798174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290099504"
"http://webisa.webdatacommons.org/prov/20798174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343711254"
"http://webisa.webdatacommons.org/prov/20798174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99456123"
"http://webisa.webdatacommons.org/prov/20798174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299982373"
"http://webisa.webdatacommons.org/prov/20798174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125149804"
"http://webisa.webdatacommons.org/prov/20798174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184082643"
"http://webisa.webdatacommons.org/prov/20798174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276477636"
"http://webisa.webdatacommons.org/prov/20798174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167746206"
"http://webisa.webdatacommons.org/prov/20798174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433044669"
"http://webisa.webdatacommons.org/prov/20798174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276774651"
"http://webisa.webdatacommons.org/prov/20798174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281830082"
"http://webisa.webdatacommons.org/prov/20798174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150523536"
"http://webisa.webdatacommons.org/prov/20798174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343614405"
"http://webisa.webdatacommons.org/prov/20798174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/20798174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
