"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256748398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394
"http://webisa.webdatacommons.org/prov/256748398","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/256748398","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/256748398","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369394780"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364751788"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194194692"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104640221"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422307593"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422309645"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141558575"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422370205"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104823036"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293323898"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176536338"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337441793"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394183752"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383174084"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442131185"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188040784"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72701306"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133027858"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156948145"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36508917"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392803328"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29510854"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119047105"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392836181"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177940849"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65068701"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342448250"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261401204"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213236149"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39871543"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278547968"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332758926"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150053136"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308776826"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127712149"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368963804"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368968194"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303597233"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369129514"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210582638"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386121994"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210672862"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150663546"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150729174"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136930309"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128735165"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316059366"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369240090"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65560563"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369299320"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/256748398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
