"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310016565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310016565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394356
"http://webisa.webdatacommons.org/prov/310016565","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/310016565","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310016565","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/310016565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278527424"
"http://webisa.webdatacommons.org/prov/310016565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291608565"
"http://webisa.webdatacommons.org/prov/310016565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273768933"
"http://webisa.webdatacommons.org/prov/310016565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391163182"
"http://webisa.webdatacommons.org/prov/310016565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228820478"
"http://webisa.webdatacommons.org/prov/310016565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310016565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
