"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433753857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433753857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122405
"http://webisa.webdatacommons.org/prov/433753857","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/433753857","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433753857","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/433753857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20789714"
"http://webisa.webdatacommons.org/prov/433753857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37170158"
"http://webisa.webdatacommons.org/prov/433753857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144737507"
"http://webisa.webdatacommons.org/prov/433753857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144665057"
"http://webisa.webdatacommons.org/prov/433753857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325225598"
"http://webisa.webdatacommons.org/prov/433753857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144871811"
"http://webisa.webdatacommons.org/prov/433753857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/433753857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/433753857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
