"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249439512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249439512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288092
"http://webisa.webdatacommons.org/prov/249439512","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/249439512","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/249439512","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/249439512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151534572"
"http://webisa.webdatacommons.org/prov/249439512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398469111"
"http://webisa.webdatacommons.org/prov/249439512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215435560"
"http://webisa.webdatacommons.org/prov/249439512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47826689"
"http://webisa.webdatacommons.org/prov/249439512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418384267"
"http://webisa.webdatacommons.org/prov/249439512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156182301"
"http://webisa.webdatacommons.org/prov/249439512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451571903"
"http://webisa.webdatacommons.org/prov/249439512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432915547"
"http://webisa.webdatacommons.org/prov/249439512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339023264"
"http://webisa.webdatacommons.org/prov/249439512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176603215"
"http://webisa.webdatacommons.org/prov/249439512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289700881"
"http://webisa.webdatacommons.org/prov/249439512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151135776"
"http://webisa.webdatacommons.org/prov/249439512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290859033"
"http://webisa.webdatacommons.org/prov/249439512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249439512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/249439512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/249439512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
