"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149360612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149360612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.714905
"http://webisa.webdatacommons.org/prov/149360612","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/149360612","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/149360612","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/149360612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101298624"
"http://webisa.webdatacommons.org/prov/149360612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370451946"
"http://webisa.webdatacommons.org/prov/149360612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44809890"
"http://webisa.webdatacommons.org/prov/149360612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374084848"
"http://webisa.webdatacommons.org/prov/149360612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100351988"
"http://webisa.webdatacommons.org/prov/149360612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134510750"
"http://webisa.webdatacommons.org/prov/149360612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151584835"
"http://webisa.webdatacommons.org/prov/149360612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125853336"
"http://webisa.webdatacommons.org/prov/149360612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290745926"
"http://webisa.webdatacommons.org/prov/149360612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18672263"
"http://webisa.webdatacommons.org/prov/149360612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11753241"
"http://webisa.webdatacommons.org/prov/149360612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292236413"
"http://webisa.webdatacommons.org/prov/149360612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267368304"
"http://webisa.webdatacommons.org/prov/149360612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362100416"
"http://webisa.webdatacommons.org/prov/149360612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65767463"
"http://webisa.webdatacommons.org/prov/149360612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334931249"
"http://webisa.webdatacommons.org/prov/149360612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213599164"
"http://webisa.webdatacommons.org/prov/149360612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51890571"
"http://webisa.webdatacommons.org/prov/149360612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423642156"
"http://webisa.webdatacommons.org/prov/149360612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387578164"
"http://webisa.webdatacommons.org/prov/149360612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429728224"
"http://webisa.webdatacommons.org/prov/149360612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232643329"
"http://webisa.webdatacommons.org/prov/149360612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/149360612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/149360612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149360612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149360612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
