"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438271237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438271237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.668866
"http://webisa.webdatacommons.org/prov/438271237","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/438271237","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438271237","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/438271237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251187356"
"http://webisa.webdatacommons.org/prov/438271237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282607758"
"http://webisa.webdatacommons.org/prov/438271237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80154552"
"http://webisa.webdatacommons.org/prov/438271237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/438271237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
