"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166430022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166430022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.709268
"http://webisa.webdatacommons.org/prov/166430022","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/166430022","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/166430022","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/166430022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103496929"
"http://webisa.webdatacommons.org/prov/166430022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416014506"
"http://webisa.webdatacommons.org/prov/166430022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3492572"
"http://webisa.webdatacommons.org/prov/166430022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136475821"
"http://webisa.webdatacommons.org/prov/166430022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196367142"
"http://webisa.webdatacommons.org/prov/166430022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179961883"
"http://webisa.webdatacommons.org/prov/166430022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262554134"
"http://webisa.webdatacommons.org/prov/166430022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378000763"
"http://webisa.webdatacommons.org/prov/166430022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316277926"
"http://webisa.webdatacommons.org/prov/166430022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363594562"
"http://webisa.webdatacommons.org/prov/166430022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183292443"
"http://webisa.webdatacommons.org/prov/166430022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257510916"
"http://webisa.webdatacommons.org/prov/166430022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139555791"
"http://webisa.webdatacommons.org/prov/166430022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51509405"
"http://webisa.webdatacommons.org/prov/166430022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166430022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166430022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/166430022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
