"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454362368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454362368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184349
"http://webisa.webdatacommons.org/prov/454362368","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/454362368","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/454362368","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/454362368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375483452"
"http://webisa.webdatacommons.org/prov/454362368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450722661"
"http://webisa.webdatacommons.org/prov/454362368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14955154"
"http://webisa.webdatacommons.org/prov/454362368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285694916"
"http://webisa.webdatacommons.org/prov/454362368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/454362368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454362368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/454362368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
