"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229354383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229354383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159311
"http://webisa.webdatacommons.org/prov/229354383","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229354383","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229354383","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229354383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85969703"
"http://webisa.webdatacommons.org/prov/229354383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187584923"
"http://webisa.webdatacommons.org/prov/229354383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338583803"
"http://webisa.webdatacommons.org/prov/229354383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137624175"
"http://webisa.webdatacommons.org/prov/229354383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/229354383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/229354383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
