"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144170624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144170624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459248
"http://webisa.webdatacommons.org/prov/144170624","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/144170624","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144170624","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/144170624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327527299"
"http://webisa.webdatacommons.org/prov/144170624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395563189"
"http://webisa.webdatacommons.org/prov/144170624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59828650"
"http://webisa.webdatacommons.org/prov/144170624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107731055"
"http://webisa.webdatacommons.org/prov/144170624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144170624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
