"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453623377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453623377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219356
"http://webisa.webdatacommons.org/prov/453623377","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/453623377","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453623377","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/453623377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290173027"
"http://webisa.webdatacommons.org/prov/453623377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96244517"
"http://webisa.webdatacommons.org/prov/453623377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138284615"
"http://webisa.webdatacommons.org/prov/453623377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435009262"
"http://webisa.webdatacommons.org/prov/453623377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18067810"
"http://webisa.webdatacommons.org/prov/453623377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42733011"
"http://webisa.webdatacommons.org/prov/453623377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424990712"
"http://webisa.webdatacommons.org/prov/453623377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453623377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
