"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391278653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391278653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230162
"http://webisa.webdatacommons.org/prov/391278653","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/391278653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391278653","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/391278653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315083482"
"http://webisa.webdatacommons.org/prov/391278653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81702821"
"http://webisa.webdatacommons.org/prov/391278653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90686894"
"http://webisa.webdatacommons.org/prov/391278653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81750416"
"http://webisa.webdatacommons.org/prov/391278653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81807079"
"http://webisa.webdatacommons.org/prov/391278653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81818286"
"http://webisa.webdatacommons.org/prov/391278653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116123066"
"http://webisa.webdatacommons.org/prov/391278653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67010150"
"http://webisa.webdatacommons.org/prov/391278653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391278653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
