"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479175832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479175832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280708
"http://webisa.webdatacommons.org/prov/479175832","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/479175832","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/479175832","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/479175832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376645506"
"http://webisa.webdatacommons.org/prov/479175832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437506110"
"http://webisa.webdatacommons.org/prov/479175832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117931371"
"http://webisa.webdatacommons.org/prov/479175832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28443419"
"http://webisa.webdatacommons.org/prov/479175832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46787809"
"http://webisa.webdatacommons.org/prov/479175832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81645783"
"http://webisa.webdatacommons.org/prov/479175832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230472486"
"http://webisa.webdatacommons.org/prov/479175832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156028223"
"http://webisa.webdatacommons.org/prov/479175832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400768034"
"http://webisa.webdatacommons.org/prov/479175832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73850322"
"http://webisa.webdatacommons.org/prov/479175832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135487286"
"http://webisa.webdatacommons.org/prov/479175832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431119246"
"http://webisa.webdatacommons.org/prov/479175832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304795620"
"http://webisa.webdatacommons.org/prov/479175832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23746169"
"http://webisa.webdatacommons.org/prov/479175832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419171634"
"http://webisa.webdatacommons.org/prov/479175832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23746170"
"http://webisa.webdatacommons.org/prov/479175832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339083328"
"http://webisa.webdatacommons.org/prov/479175832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269437378"
"http://webisa.webdatacommons.org/prov/479175832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80860952"
"http://webisa.webdatacommons.org/prov/479175832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41210737"
"http://webisa.webdatacommons.org/prov/479175832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114417500"
"http://webisa.webdatacommons.org/prov/479175832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220682078"
"http://webisa.webdatacommons.org/prov/479175832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333368046"
"http://webisa.webdatacommons.org/prov/479175832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180949263"
"http://webisa.webdatacommons.org/prov/479175832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329070919"
"http://webisa.webdatacommons.org/prov/479175832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479175832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/479175832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/479175832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/479175832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/479175832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
